school.id, school.name, decile.2007, tfea.2007, decile.2008, tfea.2008, decile.change, tfea.change, school.type, authority, local.authority, council, moe.office, electorate
2060,Waingaro School,9,Q,9,Q,0,0,Full Primary,State,Waikato District,Waikato Region,Hamilton,Port Waikato
2061,TKKM o Waioweka,1,B,1,B,0,0,Full Primary,State,Opotiki District,Bay of Plenty Region,Rotorua,East Coast
2062,Te Kura Maori-a-Rohe o Waiohau,1,A,1,A,0,0,Composite (Year 1-15),State,Whakatane District,Bay of Plenty Region,Rotorua,Rotorua
2063,Waiotahe Valley School,4,J,3,H,-1,-2,Full Primary,State,Opotiki District,Bay of Plenty Region,Rotorua,East Coast
2064,Waipa School,1,C,2,D,1,1,Full Primary,State,Waikato District,Waikato Region,Hamilton,Piako
2065,Waipahihi School,8,P,8,P,0,0,Contributing,State,Taupo District,Waikato Region,Rotorua,Taupo
2066,Wairakei School,2,F,6,N,4,8,Contributing,State,Taupo District,Waikato Region,Rotorua,Taupo
2068,Te Kura o Waitahanui,1,C,2,D,1,1,Contributing,State,Taupo District,Waikato Region,Rotorua,Taupo
2069,Waitakaruru School,8,P,7,O,-1,-1,Full Primary,State,Hauraki District,Waikato Region,Hamilton,Coromandel
2070,Waiterimu School,9,Q,8,P,-1,-1,Full Primary,State,Waikato District,Waikato Region,Hamilton,Port Waikato
2071,Waitetuna School,10,Z,6,N,-4,-4,Full Primary,State,Waikato District,Waikato Region,Hamilton,Taranaki-King Country
2072,Waitoa School,2,D,3,H,1,4,Full Primary,State,Matamata-Piako District,Waikato Region,Hamilton,Piako
2073,Waitomo Caves School,9,Q,5,M,-4,-4,Full Primary,State,Waitomo District,Waikato Region,Hamilton,Taranaki-King Country
2074,Walton School,8,P,9,Q,1,1,Contributing,State,Matamata-Piako District,Waikato Region,Hamilton,Piako
2075,Wairere School,7,O,8,P,1,1,Contributing,State,Matamata-Piako District,Waikato Region,Hamilton,Piako
2076,Welcome Bay School,4,K,4,J,0,-1,Contributing,State,Tauranga City,Bay of Plenty Region,Rotorua,Bay of Plenty
2077,Westbrook School,5,M,4,L,-1,-1,Contributing,State,Rotorua District,Bay of Plenty Region,Rotorua,Rotorua
2078,Western Heights School (Rotorua),2,D,2,D,0,0,Contributing,State,Rotorua District,Bay of Plenty Region,Rotorua,Rotorua
2079,Whakamarama School,8,P,8,P,0,0,Full Primary,State,Western Bay Of Plenty District,Bay of Plenty Region,Rotorua,Coromandel
2080,Whakamaru School,1,C,3,H,2,5,Full Primary,State,Taupo District,Waikato Region,Rotorua,Taupo
2081,Te Kura O Te Whakarewarewa,2,D,2,D,0,0,Full Primary,State,Rotorua District,Bay of Plenty Region,Rotorua,Rotorua
2082,Whakatane Intermediate,4,L,4,J,0,-2,Intermediate,State,Whakatane District,Bay of Plenty Region,Rotorua,East Coast
2083,Whangamarino School,4,L,3,G,-1,-5,Full Primary,State,Rotorua District,Bay of Plenty Region,Rotorua,Rotorua
2084,Whangaparaoa School (Opotiki),2,E,1,B,-1,-3,Full Primary,State,Opotiki District,Bay of Plenty Region,Rotorua,East Coast
2086,Wharepapa South School,8,P,8,P,0,0,Full Primary,State,Waipa District,Waikato Region,Hamilton,Taranaki-King Country
2087,Whatawhata School,6,N,7,O,1,1,Full Primary,State,Waikato District,Waikato Region,Hamilton,Hamilton West
2088,Whenuakite School,7,O,8,P,1,1,Full Primary,State,Thames-Coromandel District,Waikato Region,Hamilton,Coromandel
2089,Whitehall School,10,Z,10,Z,0,0,Full Primary,State,Waipa District,Waikato Region,Hamilton,Piako
2090,Whitikahu School,9,Q,9,Q,0,0,Full Primary,State,Waikato District,Waikato Region,Hamilton,Piako
2091,Whitiora School,2,D,3,G,1,3,Full Primary,State,Hamilton City,Waikato Region,Hamilton,Hamilton West
2092,Woodlands School (Opotiki),3,I,3,I,0,0,Full Primary,State,Opotiki District,Bay of Plenty Region,Rotorua,East Coast
2093,Woodstock School,6,N,6,N,0,0,Contributing,State,Hamilton City,Waikato Region,Hamilton,Hamilton East
2094,Marian Catholic School (Hamilton),7,O,7,O,0,0,Full Primary,State Integrated,Hamilton City,Waikato Region,Hamilton,Hamilton East
2095,Kaponga School,4,K,4,K,0,0,Full Primary,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2096,Crawshaw School,1,B,1,B,0,0,Full Primary,State,Hamilton City,Waikato Region,Hamilton,Hamilton West
2097,Manaia School (Taranaki),3,H,4,K,1,3,Full Primary,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2098,Matapu School,5,M,7,O,2,2,Full Primary,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2099,Trentham School,5,M,4,L,-1,-1,Contributing,State,Upper Hutt City,Wellington Region,Wellington,Rimutaka
2100,Koraunui School,4,L,4,J,0,-2,Contributing,State,Lower Hutt City,Wellington Region,Wellington,Rimutaka
2101,Tautoro School,2,D,1,B,-1,-2,Full Primary,State,Far North District,Northland Region,Whangarei,Northland
2102,Maromaku School,5,M,3,G,-2,-6,Full Primary,State,Far North District,Northland Region,Whangarei,Northland
2103,Moerewa School,1,A,1,A,0,0,Full Primary,State,Far North District,Northland Region,Whangarei,Northland
2104,TKKM o Taumarere,1,B,1,B,0,0,Full Primary,State,Far North District,Northland Region,Whangarei,Northland
2105,Awahono School - Grey Valley,4,L,4,L,0,0,Full Primary,State,Grey District,West Coast Region,Nelson,West Coast-Tasman
2106,Paparoa Range School,3,I,3,G,0,-2,Full Primary,State,Grey District,West Coast Region,Nelson,West Coast-Tasman
2107,Geraldine Primary School,7,O,8,P,1,1,Contributing,State,Timaru District,Canterbury Region,Christchurch,Aoraki
2108,Winchester Rural School,5,M,5,M,0,0,Contributing,State,Timaru District,Canterbury Region,Christchurch,Aoraki
2109,Temuka Primary School,4,K,5,M,1,2,Contributing,State,Timaru District,Canterbury Region,Christchurch,Aoraki
2110,Oceanview Heights School,3,G,2,E,-1,-2,Full Primary,State,Timaru District,Canterbury Region,Christchurch,Aoraki
2111,Grantlea Downs School,3,I,4,K,1,2,Full Primary,State,Timaru District,Canterbury Region,Christchurch,Aoraki
2112,Barton Rural School,8,P,8,P,0,0,Full Primary,State,Timaru District,Canterbury Region,Christchurch,Aoraki
2113,Bluestone School,4,J,5,M,1,3,Full Primary,State,Timaru District,Canterbury Region,Christchurch,Aoraki
2114,Beaconsfield School,7,O,8,P,1,1,Full Primary,State,Timaru District,Canterbury Region,Christchurch,Aoraki
2115,Timaru South School,2,F,3,I,1,3,Full Primary,State,Timaru District,Canterbury Region,Christchurch,Aoraki
2116,New River Primary,2,D,2,D,0,0,Contributing,State,Invercargill City,Southland Region,Invercargill,Invercargill
2117,Fernworth Primary School,2,E,2,E,0,0,Contributing,State,Invercargill City,Southland Region,Invercargill,Invercargill
2118,Newfield Park School,3,G,2,E,-1,-2,Contributing,State,Invercargill City,Southland Region,Invercargill,Invercargill
2119,Donovan Primary School,6,N,5,M,-1,-1,Contributing,State,Invercargill City,Southland Region,Invercargill,Invercargill
2120,Bluff Community School,2,D,2,F,0,2,Full Primary,State,Invercargill City,Southland Region,Invercargill,Invercargill
2123,Lake Brunner School,6,N,7,O,1,1,Full Primary,State,Grey District,West Coast Region,Nelson,West Coast-Tasman
2150,Ahititi School,3,G,5,M,2,6,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2152,Auroa School,6,N,8,P,2,2,Full Primary,State,South Taranaki District,Taranaki Region,Wanganui,Taranaki-King Country
2153,Avon School,3,H,1,B,-2,-6,Full Primary,State,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
2157,Bell Block School,4,K,5,M,1,2,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2160,Central School,9,Q,8,P,-1,-1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2161,Devon Intermediate,5,M,4,K,-1,-2,Intermediate,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2164,Egmont Village School,8,P,9,Q,1,1,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2165,Eltham School,4,J,3,I,-1,-1,Full Primary,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2167,Fitzroy School,7,O,8,P,1,1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2168,Frankley School,9,Q,10,Z,1,1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2170,Hawera Intermediate,5,M,5,M,0,0,Intermediate,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2171,Hawera Primary School,5,M,4,L,-1,-1,Contributing,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2172,Highlands Intermediate,8,P,7,O,-1,-1,Intermediate,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2173,Huiakama School,6,N,6,N,0,0,Full Primary,State,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
2175,Huirangi School,4,J,2,F,-2,-4,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2177,Inglewood School,5,M,5,M,0,0,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2178,Kaimata School,9,Q,6,N,-3,-3,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2182,Lepperton School,9,Q,9,Q,0,0,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2185,Makahu School,8,P,6,N,-2,-2,Full Primary,State,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
2189,Mangorei School,10,Z,10,Z,0,0,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2190,Manukorihi Intermediate,2,D,2,E,0,1,Intermediate,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2191,Marco School,7,O,8,P,1,1,Full Primary,State,Stratford District,Manawatu-Wanganui Region,Wanganui,Taranaki-King Country
2192,Marfell School,2,E,1,C,-1,-2,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2195,Matiere School,4,J,2,E,-2,-5,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Hamilton,Taranaki-King Country
2197,Merrilands School,7,O,6,N,-1,-1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2198,Midhirst School,4,L,6,N,2,2,Full Primary,State,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
2199,Mimi School,4,L,4,J,0,-2,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2200,Mokau School,2,F,3,H,1,2,Full Primary,State,Waitomo District,Waikato Region,Wanganui,Taranaki-King Country
2201,Mokoia School,6,N,7,O,1,1,Contributing,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2203,Moturoa School,4,J,3,I,-1,-1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2205,Ngaere School,6,N,8,P,2,2,Full Primary,State,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
2206,Norfolk School,9,Q,8,P,-1,-1,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2207,Normanby School,3,G,4,L,1,5,Contributing,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2208,Oakura School,10,Z,10,Z,0,0,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2211,Ohangai School,8,P,7,O,-1,-1,Contributing,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2214,Omata School,9,Q,8,P,-1,-1,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2215,Ongarue School,4,J,3,I,-1,-1,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Hamilton,Taranaki-King Country
2216,Opunake School,4,J,4,K,0,1,Full Primary,State,South Taranaki District,Taranaki Region,Wanganui,Taranaki-King Country
2220,Pembroke School,6,N,6,N,0,0,Full Primary,State,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
2223,Puketapu School (New Plymouth),4,K,4,K,0,0,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2226,Ramanui School,3,I,2,E,-1,-4,Contributing,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2227,Ratapiko School,9,Q,9,Q,0,0,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2228,Rawhitiroa School,6,N,6,N,0,0,Full Primary,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2232,Spotswood Primary School,3,I,4,K,1,2,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2233,St John Bosco School (New Plymouth),8,P,8,P,0,0,Contributing,State Integrated,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2235,St Joseph's School (Hawera),7,O,6,N,-1,-1,Full Primary,State Integrated,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2236,St Joseph's School (New Plymouth),6,N,7,O,1,1,Contributing,State Integrated,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2237,St Joseph's School (Opunake),6,N,6,N,0,0,Full Primary,State Integrated,South Taranaki District,Taranaki Region,Wanganui,Taranaki-King Country
2238,St Joseph's School (Stratford),4,J,6,N,2,4,Full Primary,State Integrated,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
2239,St Joseph's School (Waitara),1,B,2,F,1,4,Full Primary,State Integrated,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2240,St Patrick's School (Kaponga),6,N,5,M,-1,-1,Full Primary,State Integrated,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2241,St Patrick's School (Inglewood),6,N,5,M,-1,-1,Full Primary,State Integrated,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2242,St Pius X School (New Plymouth),8,P,8,P,0,0,Contributing,State Integrated,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2244,Stratford School,4,K,4,L,0,1,Full Primary,State,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
2248,Tawhiti School,5,M,4,J,-1,-3,Contributing,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2251,Tikorangi School,4,K,4,J,0,-1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2253,Tokirima School,8,P,6,N,-2,-2,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Hamilton,Taranaki-King Country
2254,Toko School,7,O,8,P,1,1,Full Primary,State,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
2255,Turuturu School,6,N,6,N,0,0,Contributing,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2256,Urenui School,5,M,5,M,0,0,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2257,Uruti School,3,G,3,I,0,2,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2258,Vogeltown School,7,O,8,P,1,1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2260,Waitara Central School,1,A,2,D,1,3,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2261,Waitara East School,2,D,2,D,0,0,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2262,Waitoriki School,7,O,4,K,-3,-4,Full Primary,State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
2264,Welbourn School,7,O,8,P,1,1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2265,West End School (New Plymouth),5,M,6,N,1,1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2266,Westown School,5,M,3,I,-2,-4,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2267,Whareorino School,8,P,5,M,-3,-3,Full Primary,State,Waitomo District,Waikato Region,Wanganui,Taranaki-King Country
2268,Woodleigh School,6,N,7,O,1,1,Contributing,State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
2330,Aberfeldy School,4,J,2,F,-2,-4,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2332,Aokautere School,10,Z,10,Z,0,0,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2333,Apiti School,5,M,9,Q,4,4,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2334,Arahunga School,2,F,5,M,3,7,Special School,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2335,Aramoho School,2,E,1,C,-1,-2,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2336,Aranui School (Wanganui),1,C,1,B,0,-1,Contributing,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2337,Ashhurst School,7,O,7,O,0,0,Full Primary,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Rangitikei
2338,Awahou School,9,Q,10,Z,1,1,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2339,Awapuni School (P.North),3,G,2,D,-1,-3,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2341,Bainesse School,5,M,4,K,-1,-2,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2342,Brunswick School,8,P,7,O,-1,-1,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2343,Bulls School,5,M,6,N,1,1,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2344,Bunnythorpe School,6,N,5,M,-1,-1,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2345,Carlton School,4,K,2,F,-2,-5,Contributing,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2346,Castlecliff School,1,A,1,B,0,1,Contributing,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2347,Cheltenham School,6,N,6,N,0,0,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2348,Churton School,3,H,3,H,0,0,Contributing,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2349,Clifton School (Bulls),9,Q,6,N,-3,-3,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2350,Cloverlea School,5,M,4,L,-1,-1,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Rangitikei
2351,TKKM o Otepoti,2,D,3,I,1,5,Full Primary,State,Dunedin City,Otago Region,Dunedin,Dunedin South
2352,Coley Street School,2,D,2,E,0,1,Full Primary,State,Horowhenua District,Manawatu-Wanganui Region,Wanganui,Otaki
2353,College Street Normal School,10,Z,9,Q,-1,-1,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2354,Colyton School,9,Q,9,Q,0,0,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2355,Durie Hill School,7,O,6,N,-1,-1,Contributing,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2356,Feilding Intermediate,5,M,5,M,0,0,Intermediate,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2357,Fordell School,8,P,6,N,-2,-2,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2358,Foxton Beach School,2,E,3,G,1,2,Full Primary,State,Horowhenua District,Manawatu-Wanganui Region,Wanganui,Otaki
2359,Foxton School,1,B,2,D,1,2,Full Primary,State,Horowhenua District,Manawatu-Wanganui Region,Wanganui,Otaki
2360,Glen Oroua School,9,Q,9,Q,0,0,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2361,Gonville School,3,I,2,E,-1,-4,Contributing,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2362,Halcombe Primary School,7,O,7,O,0,0,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2363,Somerset Crescent School,2,E,1,C,-1,-2,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2364,Hiwinui School,9,Q,10,Z,1,1,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2365,Hokowhitu School,10,Z,8,P,-2,-2,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2366,Hunterville Consolidated School,9,Q,7,O,-2,-2,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2367,Hurleyville School,5,M,4,L,-1,-1,Contributing,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2368,James Cook School,2,F,2,E,0,-1,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2369,Kai Iwi School,8,P,5,M,-3,-3,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2370,Kairanga School,8,P,8,P,0,0,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2371,Kaitieke School,7,O,8,P,1,1,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Wanganui,Taupo
2372,Kaitoke School (Wanganui),7,O,7,O,0,0,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2373,Kakahi School,2,E,3,H,1,3,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Wanganui,Taupo
2374,Kakaramea School,6,N,5,M,-1,-1,Contributing,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2375,Kakatahi School,10,Z,3,G,-7,-11,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2377,TKKM o Tupoho,1,C,1,B,0,-1,Composite (Year 1-15),State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2378,Keith Street School,2,E,2,D,0,-1,Contributing,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2379,Kimbolton School,5,M,7,O,2,2,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2380,Kirikau School,9,Q,6,N,-3,-3,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Hamilton,Taupo
2382,Kiwitea School,7,O,10,Z,3,3,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2383,TKKM o Ngati Ruanui,2,F,1,C,-1,-3,Full Primary,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2384,Kokohuia School,1,B,1,C,0,1,Composite (Year 1-15),State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2385,Kopane School,9,Q,8,P,-1,-1,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2386,Linton Camp School,9,Q,10,Z,1,1,Full Primary,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2387,Linton Country School,10,Z,9,Q,-1,-1,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2388,Longburn School,5,M,5,M,0,0,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2389,Lytton Street School,4,K,3,I,-1,-2,Contributing,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2390,Manchester Street School,7,O,6,N,-1,-1,Contributing,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2391,Mangamahu Primary School,6,N,5,M,-1,-1,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2392,Mangaweka School,5,M,7,O,2,2,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2393,Manunui School,1,C,1,C,0,0,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Wanganui,Taupo
2395,St Marcellin School (Wanganui),3,I,3,H,0,-1,Full Primary,State Integrated,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2396,Marton Junction School,2,D,1,B,-1,-2,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2397,Marton School,4,L,3,H,-1,-4,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2398,Mataroa School,5,M,5,M,0,0,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2400,Milson School,6,N,5,M,-1,-1,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Rangitikei
2401,Moawhango School,6,N,6,N,0,0,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2402,Monrad Intermediate,4,L,3,H,-1,-4,Intermediate,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2403,Mosston School,5,M,5,M,0,0,Contributing,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2404,Mount Biggs School,8,P,8,P,0,0,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2405,National Park School,5,M,3,H,-2,-5,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Wanganui,Taupo
2406,Newbury School,9,Q,9,Q,0,0,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2407,Ngamatapouri School,4,L,9,Q,5,5,Full Primary,State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
2408,Ngamatea School,9,Q,6,N,-3,-3,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2409,North Street School,4,K,4,K,0,0,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2410,Ohakune School,5,M,5,M,0,0,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Wanganui,Taupo
2412,Okoia School,3,G,1,C,-2,-4,Full Primary,State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
2413,Orautoha School,6,N,8,P,2,2,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Wanganui,Taupo
2414,Oroua Downs School,3,H,5,M,2,5,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2415,Otairi School,8,P,7,O,-1,-1,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2416,Our Lady of Lourdes School (P North),5,M,4,L,-1,-1,Contributing,State Integrated,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2417,Owhango School,4,K,5,M,1,2,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Wanganui,Taupo
2418,Central Normal School,5,M,4,L,-1,-1,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2419,Palmerston North Intermediate,9,Q,9,Q,0,0,Intermediate,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2420,Papanui Junction School,10,Z,5,M,-5,-5,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2424,Parkland School,8,P,7,O,-1,-1,Contributing,State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
2428,Pukeokahu School,7,O,9,Q,2,2,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2429,Raetihi Primary School,2,D,1,C,-1,-1,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Wanganui,Taupo
2434,Rangiwaea School,9,Q,6,N,-3,-3,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2435,Rangiwahia School,10,Z,9,Q,-1,-1,Full Primary,State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
2436,Te Kura O Ratana,1,A,1,B,0,1,Full Primary,State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
